CONTRATO,TIPO_PROCEDIMIENTO,PROVEEDOR_ASIGNADO,FECHA_DE_CONTRATO,MONTO_DE_CONTRATO,FECHA_INICIO_CONTRATO,FECHA_FIN_CONTRATO,OBJETO_DE_CONTRATO
API-GI-CO-62601-035-18,"ADJUDICACION DIRECTA","Caltia Concesiones, S.A. de C.V.",10/04/18,206028490.45,11/04/18,08/08/18,"Construccion de pedraplen oriente para contencion de sedimientos en el Nuevo Puerto de Veracruz"
API-GI-CO-62601-036-18,"ADJUDICACION DIRECTA","Gravis Construcciones, S.A. de C.V.",16/04/18,478195.4,16/04/18,10/06/18,"Traslado de material para la construccion de muro keystone y construccion de caja pluvial, ubicado entre el Boulevard trece y medio con la construccion de via elastica doble en el Km 9+216 correspondiente al cadenamiento de las vias, en el acceso Puerto de Veracruz"
API-GI-CO-62601-037-18,"ADJUDICACION DIRECTA","Bernardo Hernandez Guzman",20/04/18,713708.4,18/04/18,16/06/18,"Limpieza y retiro de arena de las salidas pluviales de la ZAL al mar en el Puerto de Veracruz"
API-GI-CO-62601-038-18,"ADJUDICACION DIRECTA","CEDMARE, S.A. de C.V.",16/04/18,1423651.61,02/04/18,16/05/18,"Mantenimiento del ecotainer debido a traslados y su logistica en los recorridos a los ultimos 10 Puertos visitados"
API-GI-CO-62601-039-18,"ADJUDICACION DIRECTA","Angel Contreras Vasquez",24/04/18,831148,10/04/18,09/02/19,"Mantenimiento preventivo a boyas de se?alamiento maritimo en el Nuevo Puerto de Veracruz"
API-GI-CO-62601-040-18,"ADJUDICACION DIRECTA","Christian Ivan Torres Brandi",26/04/18,964695.3,12/04/18,17/06/18,"Trabajos de retiro de arena acumulada sobre vias de Ferrocarril y camino de servicio entre el cadenamiento 0+300 al 3+000 en el Puerto de Veracruz"
API-GI-CO-62601-041-18,"ADJUDICACION DIRECTA","TAEK Taller de Arquitectura Ambiental, S.A. de C.V.",27/04/18,680550.12,27/04/18,27/10/18,"Ejecucion del mantenimiento en vivero de plantas de especies de mangle y apompo en la UMA Punta Gorda y traslado de estas plantas a diversos sitios a reforestar dentro de la Zona Conurbada Veracruz-Boca del Rio-Alvarado"
API-GI-CO-62601-042-18,"INVITACION A TRES PERSONAS ","66AG Construcciones, S.A. de C.V.",30/04/18,11684164.82,07/05/18,03/09/18,"Construccion de rampas para el puente playa norte a base de arena compactada, estabilizadas con su angulo de reposo y recubiertos con pasto, para comunicar el puerto actual con las nuevas terminales del Puerto de Veracruz"
API-GI-CO-62601-043-18,"ADJUDICACION DIRECTA","Construcciones y Mantenimientos Portuarios, S.A. de C.V.",02/05/18,1423546.8,18/04/18,17/06/18,"Adecuacion del acceso boulevard 13.5 Km al camino de mantenimiento de Libramiento Ferroviario, ZAL-Santa Fe del Puerto de Veracruz"
API-GI-CO-62601-044-18,"INVITACION A TRES PERSONAS ","Organizacion de Construcciones Pazos, S.A. de C.V.",02/05/18,11183276.62,08/05/18,05/08/18,"Construccion del colector 3 para el drenaje pluvial en el Nuevo Puerto de Veracruz"
API-GI-CO-62601-045-18,"LICITACION PUBLICA NACIONAL","Construcciones y Montajes Industriales del Sur, S.A. de C.V.",03/05/18,32102064.22,04/05/18,31/08/18,"Construccion del cruce inferior ferroviario a la altura del Cad. 234+625.31 de la autopista Cardel-Veracruz"
API-GI-CO-62601-046-18,"INVITACION A TRES PERSONAS ","CEDMARE, S.A. de C.V.",04/05/18,4808492.03,11/05/18,09/06/18,"Construccion de rampa de acceso en zona de rompeolas poniente"
API-GI-CO-62601-047-18,"INVITACION A TRES PERSONAS ","Maria Nela Vida?a Vida?a",04/05/18,11899465.52,10/05/18,07/08/18,"Construccion de muro de contencion para instalaciones de media tension, voz y datos para terminal satelite"
API-GI-CO-62601-048-18,"INVITACION A TRES PERSONAS ","VILLE-RI, S.A. de C.V.",07/05/18,12010681.61,14/05/18,12/07/18,"Restauracion de explanadas aleda?as al camino provisional hacia la plataforma de colados, donde se elaboraron elementos de concreto para la construccion y conformacion del rompeolas del Puerto de Veracruz"
API-GI-CO-62601-049-18,"ADJUDICACION DIRECTA","Angel Contreras Vasquez",09/05/18,1266450.05,25/04/18,04/07/18,"Trabajos diversos (palizadas) en camino escenico a San Juan de Ulua y area de playa adyacente"
API-GI-CS-62905-045-17,"ADJUDICACION DIRECTA","Royal Oil Chemicals de Mexico, S.A. de C.V.",25/09/17,310500,18/10/16,16/11/16,"Servicios de asesoria tecnica en el desarrollo de la relacion con la Cesionaria de la Terminal de Fluidos en el Nuevo Puerto de Veracruz"
API-GI-CO-62601-073-17,"ADJUDICACION DIRECTA","Herminio Alvarez Hernandez",27/09/17,1346577,18/10/16,22/12/16,"Mantenimiento preventivo de estructura metalica para elemento de 9 y 20 Ton previo a su almacenaje final en el Nuevo Puerto de Veracruz"
API-GI-CS-62601-070-17,"ADJUDICACION DIRECTA","Arturo Ptrikowski Del Moral",26/09/17,696472.02,03/10/16,01/11/16,"Proyecto ejecutivo para la integracion de nuevas areas al poligono de la Aduana e incorporacion de Modulos Ligeros"
API-GI-CS-62602-037-17,"ADJUDICACION DIRECTA","COINDVER, S.A. de C.V.",26/09/17,614487.18,24/10/16,28/12/16,"Supervision tecnica de construccion de confinamiento a base de sistema de reja de acero en patio frontal y posterior del Almacen 21, dentro del Puerto de Veracruz, Ver. Del 19 de Septiembre de 2017 al 17 de Marzo de 2018"
API-GI-CO-62601-072-17,"ADJUDICACION DIRECTA","ATEGSA S.A. de C.V.",21/09/17,13442849,26/10/16,24/11/16,"Construccion de muro para la contencion del cono de derrame del Caballete No. 6 del Puente Ferroviario Rio Grande de la nueva via ZAL-Santa Fe del acceso al Nuevo Puerto de Veracruz"
API-GI-CO-62601-071-17,"ADJUDICACION DIRECTA","Elizabeth Luna Bernal",22/09/17,987214.79,28/10/16,04/02/17,"Mantenimiento de muro de colindancia del patio de acopio de piedra, desmantelamiento e instalacion de sistema de proteccion a base de concertina y cable, y mantenimiento a abrazaderas"
API-GI-CS-62602-036-17,"ADJUDICACION DIRECTA","Desarrollos y Puertos del Alva, S.A. de C.V.",21/09/17,265533.14,13/10/16,11/11/16,"Supervision de los trabajos para remozamiento del camellon en el camino escenico hacia el Baluarte de San Juan de Ulua en el Puerto de Veracruz del 11 de Septiembre al 24 de Diciembre de 2017"
API-GI-CO-62601-070-17,"ADJUDICACION DIRECTA","Caltia Concesiones, S.A. de C.V.",18/09/17,352054893,28/10/16,30/12/16,"Reforzamiento de estructura entre los cadenamientos 0+600 al 1+000, conformacion de morro del Rompeolas Poniente en el Nuevo Puerto de Veracruz"
API-GI-CO-35101-024-17,"ADJUDICACION DIRECTA","HMCI, S.A. de C.V.",20/09/17,598207.42,28/10/16,26/12/16,"Mantenimiento integral al edificio de la Casa del Marino en el Puerto de Veracruz"
API-GI-CS-62903-040-17,"ADJUDICACION DIRECTA","Desarrollos y Puertos del Alva, S.A. de C.V.",18/09/17,184467.14,24/10/16,27/10/16,"Supervision de la construccion de la bodega de 5000 m2 en la Zona de Actividades Logisticas en el Puerto de Veracruz del 04 de Septiembre al 03 de Noviembre de 2017"
API-GI-CS-62602-035-17,"ADJUDICACION DIRECTA","Juan Carlos Vega Velazquez",19/09/17,218742.2,17/10/16,30/03/17,"Levantamiento batimetrico general del Puerto de Veracruz"
API-GI-CS-62903-037-17,"ADJUDICACION DIRECTA","DICEPSA, S.A. de C.V.",08/09/17,517109.09,01/11/16,16/03/17,"Servicios de supervision tecnica para la rehabilitacion de la via doble que va del Puerto a Santa Fe del Km. 8+820 al Km. 5+400 en el Puerto de Veracruz"
API-GI-CS-62905-044-17,"ADJUDICACION DIRECTA","Geotecnia y Supervision Tecnica, S.A. de C.V.",18/09/17,393537.46,20/09/16,19/10/16,"Estudios geotecnicos para tres Puentes en el Distribuidor Vial Lagartos, ubicado en la vialidad de acceso al Nuevo Puerto de Veracruz"
API-GI-CS-62601-068-17,"ADJUDICACION DIRECTA","Alejandro Hernandez Selles",18/09/17,683924.25,13/10/16,11/12/16,"Proyecto ejecutivo para el desarrollo del area y almacen de abandonos, en la Nueva Aduana del Puerto de Veracruz"
API-GI-CS-62601-067-17,"ADJUDICACION DIRECTA","Taek Taller de Arquitectura Ambiental, S.A. de C.V.",18/09/17,195982.67,08/08/16,10/08/16,"Elaboracion de la modificacion del documento de manifestacion de impacto ambiental, modalidad particular por la construccion del Libramiento Ferroviario tramo autopista Veracruz-Cardel al entronque Santa Fe"
API-GI-CO-62601-066-17,"ADJUDICACION DIRECTA","Leandro Castellanos Galvan",18/09/17,231771.97,14/12/16,11/06/17,"Cercado de malla ciclonica en la Ampliacion del Poligono Fraccionamiento Pescadores"
API-GI-CS-62903-039-17,"ADJUDICACION DIRECTA","Herman Hernandez Rafael",14/09/17,278985.54,23/11/16,21/05/17,"Supervision de construccion de un sistema de drenaje pluvial para resolver problemas de inundacion en la zona sur de la ZAL, en el Puerto de Veracruz del 07 de Septiembre al 05 de Diciembre de 2017"
API-GI-CO-62601-051-17,"ADJUDICACION DIRECTA","Grupo RC MAC, S.A. de C.V.",08/09/17,3919811.54,10/11/16,08/01/17,"Trabajos emergentes para rehabilitar las terracerias de bajo del Puente a Casas Fantasmas, debido a los da?os ocasionados por las lluvias extraordinarias, en el Puerto de Veracruz"
API-GI-CS-62903-041-17,"ADJUDICACION DIRECTA","CEDMARE, S.A. de C.V.",02/10/17,153339.52,23/11/16,20/02/17,"Supervision de traslado de maquetas considerando el mantenimiento, montaje y desmontaje en la SCT, asi como en las exposiciones realizadas en el Rompeolas Poniente"
API-GI-CO-62601-077-17,"ADJUDICACION DIRECTA","Isabel Pastrana Vazquez",04/10/17,853362.1,15/11/16,13/04/17,"Trabajos de recuperacion, reforestacion y limpieza de la Laguna Chica en el municipio de Veracruz"
API-GI-CO-62601-088-17,"LICITACION PUBLICA NACIONAL","Participacion Conjunta de:
Cimentaciones GBC, S.A. de C.V; JHM Maquinaria y Construccion, S.A. de C.V; 
Raul Madrazo Castelazo y Constructora O?SEAS, S.A. de C.V.
",30/10/17,48989511.04,15/11/16,13/01/17,"Trabajo de mejoramiento de suelos para la terminal de fluidos en el nuevo puerto de Veracruz primera etapa"
API-GI-CS-62601-074-17,"INVITACION A TRES PERSONAS ","Ingenieros Constructores y Proyectistas S.A. de C.V.",20/10/17,4868965.22,22/11/16,20/04/17,"Proyecto ejecutivo de la explanada, adaptar bodega para usos multiples y elaboracion de soportes para las bases de la cesion de la plaza comercial ""500 a?os del Puerto de Veracruz"
API-GI-CO-62601-084-17,"INVITACION A TRES PERSONAS ","Conuver, S.A. de C.V.",20/10/17,10530012.49,20/12/16,17/06/17,"Construccion de la estructura soporte para el cuerpo 200, del cad. 200+830 al 201+150, de la vialidad principal de acceso a las nuevas terminales del puerto de Veracruz"
API-GI-CO-62601-086-17,"INVITACION A TRES PERSONAS ","Luis Antonio Perez Palestino ",26/10/17,6368249.65,25/11/16,23/01/17,"Barda de colindancia con derecho de via del libramiento ZAL-Santa Fe entre los cadenamientos 6+160 al 6+640 dentro del Recinto Portuario de Veracruz"
API-GI-CO-62601-094-17,"INVITACION A TRES PERSONAS ","Constructora y Comercializadora Conscom, S.A. de C.V. ",13/11/17,9876843.08,29/11/16,28/03/17,"Construccion en concreto hidraulico de tramos de incorporacion a los ejes 21 y 40 del distribuidor vial lagartos, para acceso a la ampliacion del nuevo puerto de Veracruz"
API-GI-CS-62601-075-17,"INVITACION A TRES PERSONAS ","Luis Arnoldo Trejo Torres",31/10/17,2422729.3,06/12/16,05/03/17,"Formulacion del paquete ambiental de caracterizacion del medio fisico en la zona urbana con el nuevo Puerto de Veracruz"
API-GI-CO-62602-088-17,"INVITACION A TRES PERSONAS ","Constructora Calicatense, S.A. de C.V.",01/11/17,3510485.35,12/12/16,11/03/17,"Trabajos de reparacion y renivelacion de pavimentacion en area colindante a edificio de bodega 10 y edificio de operaciones, dentro del Puerto de Veracruz"
API-GI-CO-62602-089-17,"INVITACION A TRES PERSONAS ","Imac de Veracruz, S.A. de C.V.",03/11/17,2326035.03,13/12/16,12/03/17,"Bacheo en el interior del Recinto Portuario y en la vialidad 13.5 del Puerto de Veracruz"
API-GI-CO-62402-009-17,"INVITACION A TRES PERSONAS ","DELUSA, SA deCV",08/11/17,8346351.75,19/12/16,07/01/17,"Trabajos para el mejoramiento del drenaje pluvial por escurrimiento superficial en la zona sur de la ZAL, hacia canal pluvial existente, en el Puerto de Veracruz"
API-GI-CO-62601-089-17,"INVITACION A TRES PERSONAS ","Triturados Miralejos, S.A. de C.V.",03/11/17,3340814.09,07/11/16,07/12/16,"Construccion de camino para el desvio de la autopista Cardel-Veracruz a la altura del Km. 234 + 625"
API-GI-CO-62601-099-17,"INVITACION A TRES PERSONAS ","Vida Marina y Desarrollo, A.C.",15/11/17,11437670.22,08/11/16,28/12/16,"Trabajos de mantenimiento de la malla fija perpendicular al rompeolas poniente con una longitud de 0+000 al 0+690"
API-GI-CO-62602-096-17,"INVITACION A TRES PERSONAS ","Inmobiliaria y Constructora Moncayo, S.A. de C.V. ",15/11/17,7957245.95,01/11/16,15/03/17,"Rehabilitacion de cortavia 5/6, cambio entrada sur y pavimentos aleda?os a patio playa Linda en el Puerto de Veracruz"
API-GI-CO-62601-097-17,"INVITACION A TRES PERSONAS ","PCT Constructora y Asociados, S.A. de C.V.",14/11/17,9656765.52,12/11/16,15/02/17,"Trabajos de movimiento de tierra para el corte de dunas y conformacion de taludes, para la proteccion de barda perimetral y vias de FFCC de Santa Fe en el puerto de Veracruz"
API-GI-CO-62602-099-17,"INVITACION A TRES PERSONAS ","DIMOFEC de Puebla, S.A. de C.V. ",22/11/17,2238185.69,18/11/16,16/01/17,"Rehabilitacion de 97 metros de via, circulacion  Ulua, en el Puerto de Veracruz"
API-GI-CO-62602-098-17,"INVITACION A TRES PERSONAS ","Conciver, S.A. de C.V.",21/11/17,5158382.39,17/11/16,02/02/17,"Mantenimiento preventivo y correctivo a defensas marinas en muelles 4, 5, 6 y 7 del Recinto Portuario de Veracruz"
API-GI-CO-62601-106-17,"INVITACION A TRES PERSONAS ","Jorge Alberto Guillen Huerta",22/11/17,3486748.4,27/10/16,08/02/17,"Trabajos de corte, acopio y retiro de la vegetacion existente en el trazo del derecho de via del cad. 200+000 al 201+150 de la vialidad de acceso a las nuevas terminales del Puerto de Veracruz"
API-GI-CS-62905-049-17,"ADJUDICACION DIRECTA","Arturo Barragan Hermida",16/10/17,194889.71,17/11/16,16/12/16,"Elaboracion de anteproyecto y proyecto arquitectonico de la Unidad Deportiva, en la parte noreste de la UMA La Pinera"
API-GI-CO-62602-083-17,"ADJUDICACION DIRECTA","Coral Elvira Ochoa",13/10/17,1300601.85,04/11/16,09/02/17,"Rehabilitacion de barda en muro colindante con la planta de tratamiento en el Puerto de Veracruz"
API-GI-CO-35101-029-17,"ADJUDICACION DIRECTA","HMCI, S.A. de C.V.",13/10/17,1326584.58,07/11/16,15/05/17,"Remodelacion del CUMAR en la Aduana de Veracruz"
API-GI-CS-62903-043-17,"ADJUDICACION DIRECTA","Operadora INSTOM, S.A. de C.V.",09/10/17,255043.85,29/11/16,27/01/17,"Supervision tecnica para los trabajos emergentes para rehabilitar las terrecerias debajo del Puente a Casas Fantasmas, debido a los da?os ocasionados por las lluvias extraordinarias, en el Puerto de Veracruz"
API-GI-CS-62903-042-17,"ADJUDICACION DIRECTA","Jose Antonio Garnica Lara",09/10/17,497528.15,25/11/16,23/05/17,"Supervision de la construccion de muro para contencion del cono de derrame del caballete No. 6 del Puente Ferroviario Rio Grande de la Nueva Via ZAL-SANTA FE del acceso al Nuevo Puerto de Veracruz"
API-GI-CS-62903-046-17,"ADJUDICACION DIRECTA","KONRIVER Constructora, S.A. de C.V.",10/10/17,403783.07,28/11/16,28/12/16,"Supervision tecnica para la construccion de obra de proteccion sur para Terminal Agricola del Nuevo Puerto de Veracruz del 26 de Septiembre de 2017 al 02 de Febrero del 2018"
API-GI-CS-62903-049-17,"ADJUDICACION DIRECTA","Constructora Servir y Agradecer, S.A. de C.V.",23/10/17,378786.4,28/11/16,12/03/17,"Supervision de los trabajos de construccion de pavimento a base de concreto hidraulico entre los cadenamientos 101+344 y 101+556 de la vialidad principal de acceso a la ampliacion del Nuevo Puerto de Veracruz"
API-GI-CS-62905-051-17,"ADJUDICACION DIRECTA","Fundacion de la cronica de la Ciudad de Veracruz y zona de influencia, A.C.",20/10/17,280000,15/11/16,16/05/17,"Proyecto editorial denominado ""Veracruz, Puerto y Puerta de Mexico"""
API-GI-CO-62601-083-17,"ADJUDICACION DIRECTA","Surisaddai Lopez Ruiz",20/10/17,1291235,14/11/16,28/12/16,"Maniobras, carga, traslado y descarga a diferentes sitios de los durmientes de concreto, acopiados y estibados en su destino final del Parque 2000 a Colinas de Santa Fe en el Puerto de Veracruz"
API-GI-CS-62905-050-17,"ADJUDICACION DIRECTA","Fernando Villavicencio Velasco",18/10/17,660728.64,15/11/16,13/01/17,"Servicio de pruebas no destructivas inspeccion a molde de acero de 3, 9, 12 y 20 toneladas"
API-GI-CO-62601-082-17,"ADJUDICACION DIRECTA","KONRIVER Constructora, S.A. de C.V.",18/10/17,1106433.2,01/11/16,24/12/16,"Rehabilitado del cuerpo de terraplen y construccion del sistema de drenaje pluvial para la via de Ferrocarril en el tramo de colindancia con la UMA Pinera en el Puerto de Veracruz"
API-GI-CS-62903-047-17,"ADJUDICACION DIRECTA","DICEPSA, S.A. de C.V.",18/10/17,427212.9,01/11/16,31/01/17,"Supervision para la construccion de un sistema de drenaje pluvial para los ejes 60 y 70 en la Zona de Actividades Logisticas del Puerto de Veracruz del 09 de Octubre de 2017 al 20 de Febrero de 2018"
API-GI-CS-62903-045-17,"ADJUDICACION DIRECTA","Arturo Lara Ballado",16/10/17,382810.56,15/11/16,30/12/16,"Supervision tecnica de los trabajos de renivelacion de carpeta en zonas alternas proniente del Puerto de Veracruz del 02 de Octubre de 2017 al 15 de Marzo de 2018"
API-GI-CS-62903-048-17,"ADJUDICACION DIRECTA","Domingo Huerta Garcia",23/10/17,249323.06,15/11/16,28/01/17,"Supervision tecnica para los trabajos de construccion de la estructura soporte para el cuerpo 200 del CAD 200+830 al 201+150 de la vialidad principal de acceso a las Nuevas Terminales del Puerto de Veracruz"
API-GI-CO-62602-086-17,"ADJUDICACION DIRECTA","RDR Construcciones, S.A. de C.V.",24/10/17,1072706.37,14/11/16,13/05/17,"Mantenimiento a postes para iluminacion en el Rompeolas Noroeste y paralelo a la barda de PEMEX en el Puerto de Veracruz"
API-GI-CO-62602-087-17,"ADJUDICACION DIRECTA","Nallely Castro Loyo",24/10/17,697180.52,23/12/16,20/06/17,"Suministro e instalacion de alumbrado bajo los Puentes de PSV en la vialidad 13.5 del Puerto de Veracruz"
API-GI-CS-62602-038-17,"ADJUDICACION DIRECTA","Herman Hernandez Rafael",19/10/17,180829.6,26/12/16,23/02/17,"Supervision para la construccion de tragatormentas como complemento del colector pluvial, de la Plaza de la Republica al Malecon entre los Muelles 1 y 2, en el Puerto de Veracruz"
API-GI-CS-62903-050-17,"ADJUDICACION DIRECTA","3FJ, S.A. de C.V.",25/10/17,140812.88,29/12/16,11/02/17,"Revision y control a los trabajos de construccion del cuerpo de terraplen para la rectificacion de la via doble en el Tramo de Curvas en el Km 3+700 al Km 4+400 del Libramiento Ferroviario de la ZAL con una longitud de 700 mts"
API-GI-CO-62601-085-17,"ADJUDICACION DIRECTA","Edificaciones SICOM, S.A. de C.V.",26/10/17,1142565.89,20/12/16,18/01/17,"Reparacion del cono de derrame del Puente Ferroviario Rio Medio y Socavacion provocado por las lluvias"
API-GI-CO-62602-045-18,"ADJUDICACION DIRECTA","Herminio Alvarez Hernandez",25/05/18,1346166.2,25/05/18,23/06/18,"Instalacion de malla con reja de acero en camino escenico a San Juan de Ulua"
API-GI-CO-62602-046-18,"ADJUDICACION DIRECTA","GDPRO Gestoria y Desarrollo de Proyectos, S.A. de C.V.",30/05/18,1227891.3,06/06/18,03/10/18,"Suministro, fabricacion e instalacion de postes para alumbrado en perimetro de la explanada 3 y ruta fiscal del interior del Puerto de Veracruz"
API-GI-CO-62602-047-18,"ADJUDICACION DIRECTA","Rhino del Golfo S. de R.L. de C.V.",30/05/18,1215352.18,06/06/18,23/09/18,"Aplicacion de Extreme 11-50 marca Rhino por medio de aspersores mecanicos e hidraulicos en postes nuevos de una altura maxima de 12 metros de cedula 40 diametro de 6"" en la vialidad 13.5"
API-GI-CO-62602-048-18,"ADJUDICACION DIRECTA","Tomasa Juan Valdivia",30/05/18,1420075.65,30/05/18,28/07/18,"Suministro, mantenimiento y reparacion de rejacero en el Puente Morelos y estacionamiento Fidel Velazquez"
API-GI-CO-62602-049-18,"INVITACION A TRES PERSONAS ","Prometalica Industrial de Manufactura, S.A. de C.V.",01/06/18,1560637.7,08/06/18,05/10/18,"Dise?o, fabricacion y montaje de torre metalica para linterna posterior en enfilacion en el Puerto de Veracruz"
API-GI-CO-62602-050-18,"ADJUDICACION DIRECTA","Constructora de Vivienda e Industria, S.A. de C.V.",05/06/18,1115719.2,12/06/18,09/10/18,"Rehabilitacion de alumbrado publico en el muro de pescadores en el Puerto de Veracruz"
API-GI-CO-62602-051-18,"LICITACION PUBLICA NACIONAL","QUBE, S.A. de C.V.",31/05/18,6414308.85,01/06/18,31/05/19,"Mantenimiento de vias ferreas del Puerto de Veracruz en el ejercicio 2018"
API-GI-CO-62602-052-18,"ADJUDICACION DIRECTA","EMPIVEROMEX, S.A. de C.V.",12/06/18,620791.08,12/06/18,23/09/18,"Trabajos de buceo para la revision de las condiciones de los muelles, malecones, tablaestacados y estructuras principales del Puerto de Veracruz"
API-GI-CO-62602-053-18,"ADJUDICACION DIRECTA","Guadalupe Cano Portela",21/06/18,1100313.58,26/06/18,09/08/18,"Construccion de 50 mts. de muro gavion en el lado norte del muro existente en el ingreso vehicular zona norte en el Puerto de Veracruz"
API-GI-CO-62602-054-18,"INVITACION A TRES PERSONAS ","Ique Sidi Construcciones, S.A. de C.V.",28/06/18,9797425.85,02/07/18,28/11/18,"Retiro de Duque de Alba no 1, ubicado frente a las instalaciones en TNG, en el Puerto de Veracruz"
API-GI-CO-62602-055-18,"INVITACION A TRES PERSONAS ","Construcciones y Mantenimientos Portuarios, S.A. de C.V.",02/07/18,3201377.38,09/07/18,06/09/18,"Rehabilitacion de via junto al patio SEMAVE, desmantelamiento cambio fuera de servicio con direccion al antiguo muelle 6, en el Puerto de Veracruz"
API-GI-CO-62602-056-18,"ADJUDICACION DIRECTA","Constructora Acalli, S.A. de C.V.",02/07/18,1359338.03,09/07/18,06/10/18,"Construccion de protecciones para columnas de la bodega Cervantes"
API-GI-CO-62602-057-18,"ADJUDICACION DIRECTA","Obras y Mantenimiento MUROMAR, S.A. de C.V.",03/07/18,1367375.4,19/06/18,17/08/18,"Trabajos para el acopio y retiro de la arena depositada por accion de los vientos del norte acumulada vialidades de la ZAL"
API-GI-CO-62602-058-18,"ADJUDICACION DIRECTA","Constructora de Vivienda e Industria, S.A. de C.V.",03/07/18,1099947.34,10/07/18,06/11/18,"Mantenimiento civil a baliza, caseta de vigilancia, cubierta y alumbrado del muro de pescadores en el Puerto de Veracruz"
API-GI-CO-62602-059-18,"ADJUDICACION DIRECTA","Mexicana de Dragados, S.A. de C.V.",27/06/18,12400000,26/06/18,27/06/18,"Dragado de mantenimiento frente a los muelles 5, 6 y 7 del Puerto de Veracruz con draga estacionaria y cortador, para relleno de oquedades en zonas adyacentes a tablaestacados de los muelles 6 y 7"
API-GI-CO-62602-060-18,"INVITACION A TRES PERSONAS ","Dragados del Golfo, S.A. de C.V.",09/07/18,7072497.51,16/07/18,13/09/18,"Dragado de mantenimiento frente a muelles varios del Puerto de Veracruz con draga estacionaria de succion a profundidades variables"
API-GI-CO-62602-061-18,"INVITACION A TRES PERSONAS ","Triturados Miralejos, S.A. de C.V.",10/07/18,12224627.52,17/07/18,13/11/18,"Renivelacion del concreto hidraulico tipo White Topping en la vialidad 13.5 en el carril de entrada al Puerto, del cad. 1+768 al 2+673 y del 2+734 al 4+134, asi como en el carril de salida del cad. 2+734 al 4+134, en el Puerto de Veracruz"
API-GI-CO-62602-062-18,"ADJUDICACION DIRECTA","Isabel Pastrana Vazquez",13/07/18,382376.28,29/06/18,27/08/18,"Limpieza de tablaestacado entre los muelles 5 y 6 de inspeccion fisica de los pilotes en el muelle 5 del Puerto de Veracruz"
API-GI-CO-62602-063-18,"INVITACION A TRES PERSONAS ","IMAC de Veracruz, S.A. de C.V.",13/07/18,4864071.96,16/07/18,13/09/18,"Bacheo con concreto asfaltico en el Recinto Portuario y vialidad de acceso al Puerto de Veracruz"
API-GI-CO-62602-064-18,"ADJUDICACION DIRECTA","Fernandez Romero Construcciones, S.A. de C.V.",17/07/18,665039.35,17/07/18,14/10/18,"Pintura interior y exterior de la bodega cervantes en el interior del Puerto de Veracruz"
API-GI-CO-62602-065-18,"ADJUDICACION DIRECTA","Edgar Jesus Jorge Contreras",18/07/18,711591.8,18/07/18,15/10/18,"Suministro e instalacion de alumbrado en vialidad del muelle 7 a TMV y en pasillo del almacen 14 en el Puerto de Veracruz"
API-GI-CO-62602-066-18,"ADJUDICACION DIRECTA","Proyectos y Servicios en Subestaciones y Plantas de Emergencia, S.A. de C.V.",27/07/18,1371996.34,01/08/18,27/04/19,"Mantenimiento a 11 plantas de respaldo electrico, ubicadas en diferentes puntos del Recinto Portuario de Veracruz"
API-GI-CO-62602-067-18,"ADJUDICACION DIRECTA","ACCSIVER, S.A. de C.V.",27/07/18,1415635.92,01/08/18,28/11/18,"Rehabilitacion 95 mts. via entrada bascula 4 almacen 14 en el Puerto de Veracruz"
API-GI-CO-62602-068-18,"INVITACION A TRES PERSONAS ","Operadora INSTOM, S.A. de C.V.",30/07/18,11342268.24,31/07/18,27/12/18,"Reparacion y sellado de oquedades en los malecones entre los muelles 4, 5 y 6 en el Puerto de Veracruz"
API-GI-CO-62602-069-18,"ADJUDICACION DIRECTA","Constructora y Edificadora Mavirros, S.A. de C.V.",31/07/18,1425711.13,06/08/18,03/12/18,"Rehabilitacion de pisos de concreto peatonal y rodapie en vialidades dentro del Recinto Portuario de Veracruz"
API-GI-CO-62602-070-18,"ADJUDICACION DIRECTA","Ceiling Pro Estado de Veracruz, S.A. de C.V.",31/07/18,1376479.46,03/08/18,31/10/18,"Desazolve en red sanitaria y pluvial en el interior del Puerto"
API-GI-CO-62602-071-18,"ADJUDICACION DIRECTA","Ique Sidi Construcciones, S.A. de C.V.",31/07/18,383096.94,01/08/18,31/07/19,"Mantenimiento preventivo e inspeccion de las boyas de monitoreo del IMT en la Bahia del Puerto de Veracruz"
API-GI-CO-62602-072-18,"ADJUDICACION DIRECTA","Bernardo Hernandez Guzman",31/07/18,1337574.6,06/08/18,04/10/18,"Limpieza de maleza en linderos en la zona de la ZAL y de la Ampliacion del Puerto de Veracruz"
API-GI-CO-62602-073-18,"ADJUDICACION DIRECTA","Lucina Sosa Barron",31/07/18,1394107.8,19/07/18,21/09/18,"Riego complementario de agua con pipas de 10,000 lts en derecho de via en la zona Parque 2000, en el Puerto de Veracruz"
API-GI-CO-62602-074-18,"ADJUDICACION DIRECTA","Maria Guadalupe Vargas Rodriguez",31/07/18,1041204.46,19/07/18,01/09/18,"Suministro y colocacion de reja de acero en area de estacionamiento del edificio principal de APIVER"
API-GI-CO-62602-075-18,"ADJUDICACION DIRECTA","Kaynnazuu Vilchis Belmonte",31/07/18,1417653.3,06/08/18,03/12/18,"Mantenimiento a estructura metalica del Puente JT rampa norte en limites de la Nueva Aduana en el Puerto de Veracruz"
