VID,ZARPE,NOM_BUQUE,NOM_MUELLES,PAIS,ESLORA,CALADO,DC,DESC_CARGA,TONS,ORIGEN,MANIOBRISTA,NOM_NAVIERA,ETA,MANIF,PLANEA,NAVIERA,TRB,ARRIBO,ETF,REG_OF_IMP,FONDEO,ATRAQUE,DESATRAQUE
240747,"25/04/2024 7:23","COPENHAGEN EAGLE","2 N","ISLAS MARSHALL",199.9,5.6,DC," ",12164/0,"ESTADOS UNIDOS DE AMERICA",CICE,TRANSMARINE,21/04/24,S,S,138,36474,"21/04/2024 03:00","24/04/2024 10:00",707,"ND ","23/04/2024 6:50","25/04/2024 7:08"
240729,"23/04/2024 6:00","STOLT AGUILA",CEM,"ISLAS CAIMAN",123.85,8,DC," ",4000/0,"ESTADOS UNIDOS DE AMERICA",VOPAK,GOLMAR,21/04/24,S,S,18,7603,"21/04/2024 0:01","21/04/2024 15:00",706,"ND ","21/04/2024 0:47","23/04/2024 5:39"
240693,"26/04/2024 13:57","PIS KALIMANTAN","PEMEX OTE",PANAMA,183,8,D/C," ",20204/0,"ESTADOS UNIDOS DE AMERICA",PEMX/,MARITIMEX,21/04/24,S,N,7,30229,"20/04/2024 21:00","25/04/2024 06:00",705,"ND ","23/04/2024 12:45","26/04/2024 13:45"
240721,"25/04/2024 18:40",SEADRIVE,"10 BAHIA NORTE",MALTA,183.06,11.2,DC," ",36992/0,"ESTADOS UNIDOS DE AMERICA","ESJ RENOVABLE III","ERNESTO VARGAS OROZCO",23/04/24,S,S,153,29547,"20/04/2024 11:00","24/04/2024 08:00",704,"ND ","23/04/2024 19:19","25/04/2024 18:11"
240725,"23/04/2024 7:55",CHACABUCO,"13 BAHIA NORTE",LIBERIA,276.2,12.1,D/C,"CARGA GENERAL EN CONTENEDORES",900/900,ALEMANIA,ICAVE/,HLM,20/04/24,S,N,36,66280,"20/04/2024 16:00","21/04/2024 13:00",703,"ND ","20/04/2024 20:51","23/04/2024 7:17"
240745,"24/04/2024 14:19","MORNING CROWN","1 N",BAHAMAS,199.98,8.75,DC," ",39671/308,PANAMA,CICE/CPV,TRANSMARINE,23/04/24,S,S,138,57692,"20/04/2024 14:12","24/04/2024 05:00",702,"ND ","23/04/2024 16:35","24/04/2024 14:06"
240736,"14/05/2024 20:58",PUNTA,"5 N",CROACIA,189.9,11.28,DC," ",44000/0,"ESTADOS UNIDOS DE AMERICA",TCE,MERITUS,21/04/24,S,S,15,30092,"20/04/2024 12:00","11/05/2024 14:00",701,"23/04/2024 18:00","08/05/2024 16:12","14/05/2024 20:35"
240630,"24/04/2024 4:02",ALIOTH,"7 S",LIBERIA,161.3,6,DC,"CONTENEDORES CONVENCIONAL",897/2781,MEXICO,CICE/CICE,SEAMAR,19/04/24,S,S,59,16162,"20/04/2024 11:00","20/04/2024 08:00",700,"ND ","23/04/2024 12:17","24/04/2024 3:38"
240633,"23/04/2024 5:26","BRAVERY ACE","6 N",PANAMA,189.45,8,DC," ",0/2960,"ESTADOS UNIDOS DE AMERICA",CPV,MARITIMEX,20/04/24,N,S,7,52276,"20/04/2024 6:15","21/04/2024 14:00",699,"ND ","20/04/2024 17:45","23/04/2024 5:07"
240662,"21/04/2024 11:26","SC MARIGOT","7 S",LIBERIA,154.5,6,DC,"CONTENEDORES CONVENCIONAL",59/2490,MEXICO,CICE/CICE,TRANSPAC,20/04/24,S,S,3,14308,"20/04/2024 7:00","21/04/2024 08:00",698,"ND ","20/04/2024 18:14","21/04/2024 11:03"
240749,"21/04/2024 9:00",VALTURCHESE,"PEMEX OTE",MALTA,183,9.1,D/C,"60,000 BLS REGULAR/LASTRE",6000/1,MEXICO,PEMX/,"PEMEX LOGISTICA",19/04/24,N,N,137,29814,"20/04/2024 5:30","21/04/2024 01:30",697,"ND ","20/04/2024 6:56","21/04/2024 8:45"
240683,"23/04/2024 8:34",GARDINER,"14 BAHIA NORTE",LIBERIA,210.07,8.45,D/C,CONTENEDORES,500/500,ALEMANIA,ICAVE/,MARITIMEX,20/04/24,S,N,7,26833,"20/04/2024 2:00","21/04/2024 06:00",696,"ND ","21/04/2024 2:47","23/04/2024 7:59"
240740,"20/04/2024 19:40","CHIPOL CHANGAN","13 BAHIA NORTE",LIBERIA,179.5,7.6,DC," ",432/0,HONDURAS,ICAVE,MEXSEAPORT,19/04/24,S,S,151,22863,"19/04/2024 20:00","20/04/2024 12:00",695,"ND ","19/04/2024 21:35","20/04/2024 19:18"
240712,"21/04/2024 2:05","MSC BEIJING","14 BAHIA NORTE",MADEIRA,324.8,11,D/C,CONTENEDORES,1000/1000,"ESTADOS UNIDOS DE AMERICA",ICAVE/,MSC,19/04/24,S,N,57,91023,"19/04/2024 18:00","20/04/2024 15:00",694,"ND ","19/04/2024 20:07","21/04/2024 1:30"
240743,"30/04/2024 16:34","BRITTA OLDENDORFF","9 SUR",PORTUGAL,199.99,10.2,DC," ",18897/0,RUSIA,"TRAMITADORA DEL PACIFICO",NAVECOPA,19/04/24,S,S,128,34909,"19/04/2024 12:00","29/04/2024 10:00",693,"23/04/2024 17:00","25/04/2024 22:50","30/04/2024 16:09"
240609,"23/04/2024 13:54","EURASIAN HIGHWAY","7 E",JAPON,199.97,8.5,DC,"CARGA GRAL;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES/vehiculos ",1378/1378,"COSTA RICA",SIPPB/SSA,ROVESA,19/04/24,S,S,13,59029,"19/04/2024 5:48","20/04/2024 15:00",692,"19/04/2024 12:42","20/04/2024 6:21","23/04/2024 13:37"
240691,"28/04/2024 5:43","SADAH SILVER","PEMEX PTE","ISLAS MARSHALL",183.06,8,D/C," ",19516/0,"ESTADOS UNIDOS DE AMERICA",PEMX/,MARITIMEX,19/04/24,S,N,7,29354,"19/04/2024 6:00","27/04/2024 10:00",691,"19/04/2024 7:12","23/04/2024 13:38","28/04/2024 5:25"
240605,"20/04/2024 16:54","MSC BALTIC III","7 S",LIBERIA,207.4,11,DC,"CONTENEDORES CONVENCIONAL/CONTENEDORES CONVENCIONAL;CONTENEDORES CONVENCIONAL",13790/2905,BAHAMAS,CICE/CICE,MSC,18/04/24,S,S,57,25407,"18/04/2024 16:12","19/04/2024 16:00",689,"ND ","18/04/2024 20:28","20/04/2024 16:25"
240733,"26/04/2024 12:00",KUJAWY,"8 OESTE",BAHAMAS,189.99,10.51,DC," ",36766/0,"ESTADOS UNIDOS DE AMERICA",TMV,NAVECOPA,18/04/24,S,S,128,24109,"18/04/2024 14:30","26/04/2024 05:00",688,"19/04/2024 15:50","23/04/2024 7:50","26/04/2024 11:37"
240706,"20/04/2024 3:01","STAR EAGLE","PEMEX OTE",CYPRUS,183,9,D/C," ",7300/0,"ESTADOS UNIDOS DE AMERICA",PEMX/,"ERNESTO VARGAS OROZCO",18/04/24,S,N,153,30081,"18/04/2024 14:00","20/04/2024 15:00",687,"18/04/2024 14:30","18/04/2024 21:24","20/04/2024 2:45"
240734,"23/04/2024 14:19","LAKE TAUPO","1 N",LIBERIA,182.8,8,DC,AUTOMOVILES,194/4818,"ESTADOS UNIDOS DE AMERICA",SSA/SSA,MERITUS,18/04/24,S,S,15,47168,"18/04/2024 13:30","20/04/2024 23:00",686,"ND ","20/04/2024 11:33","23/04/2024 14:07"
240643,"24/04/2024 1:36","STOLT VIKING","16 BAHIA NORTE","NO DEFINIDO",166.62,6.5,DC," ",2624/0,BRASIL,"PETRA S.A DE C.V",ALTAMARITIMA,23/04/24,S,S,6,16967,"18/04/2024 9:12","23/04/2024 15:00",685,"18/04/2024 11:32","23/04/2024 10:45","24/04/2024 1:13"
240689,"28/04/2024 9:55","AL WATHBA","2 S","ISLAS MARSHALL",199.9,8,DC," ",30873/0,BELGICA,SSA,MARITIMEX,19/04/24,S,S,7,36353,"18/04/2024 8:30","25/04/2024 14:00",684,"18/04/2024 9:48","19/04/2024 14:15","28/04/2024 9:35"
240628,"20/04/2024 14:30",VELIKA,"6 N",LIBERIA,243.35,7,DC,"CONTENEDORES CONVENCIONAL",1433/8413,MEXICO,CICE/CICE,HLM,18/04/24,S,S,36,40146,"18/04/2024 8:18","19/04/2024 06:00",683,"ND ","18/04/2024 21:04","20/04/2024 14:04"
240714,"19/04/2024 3:53","KOBE EXPRESS","13 BAHIA NORTE",BERMUDAS,293.94,12.4,D/C,"CARGA GENERAL EN CONTENEDORES",900/900,ESPA?A,ICAVE/,HLM,18/04/24,S,N,36,53523,"18/04/2024 3:00","18/04/2024 23:00",682,"ND ","18/04/2024 6:47","19/04/2024 3:12"
240656,"20/04/2024 10:20","OPAL LEADER","1 N",BAHAMAS,176,6.8,DC," ",1024/4407,"ESTADOS UNIDOS DE AMERICA",SSA/SSA,MERITUS,18/04/24,S,S,15,40986,"17/04/2024 19:42","20/04/2024 12:00",680,"ND ","18/04/2024 11:38","20/04/2024 10:14"
240744," ",SAMSUN,"8 ESTE",MALTA,199.99,11.37,DC," ",49500/0,"ESTADOS UNIDOS DE AMERICA",CARGILL,"ADMINISTRADORA MARITIMA TMM",18/04/24,S,S,144,35812,"17/04/2024 8:06","17/05/2024 10:00",677,"17/04/2024 12:42","08/05/2024 11:48"," "
240744," ",SAMSUN,"8 ESTE",MALTA,199.99,11.37,DC," ",49500/0,"ESTADOS UNIDOS DE AMERICA",CARGILL,"ADMINISTRADORA MARITIMA TMM",18/04/24,S,S,144,35812,"17/04/2024 8:06","17/05/2024 10:00",677,"23/04/2024 16:54","08/05/2024 11:48"," "
