VID,STATUS,F_ETA,H_ETA,BUQUE,NOM_BUQUE,NOM_MUELLES,PAIS,ESLORA,CALADO,DESCARGA_CARGA,DESCRIPCION_CARGA,TONELADAS_DESCARGA_CARGA,ORIGEN,DESTINO,MANIOBRISTA,AGENCIA_NAVIERA,ENTREGO_MANIFIESTO,ENTREGO_PLANEACION,TONELAJE_BRUTO,REGISTRO_DE_IMPORTACION,FECHA_DE_FONDEO,MANGA,TERMINO,MUELLE_PLANEADO
240769,ZARPADO,26/04/2024,12:00,12554,"BALSA 96","9 CENTRO",PANAMA,106.33,6.14,DC," ",3833/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,SIPPB,"TWIN MARINE DE MEXICO",SI,SI,5708,745,S/F,19.2,LINEA,N/P
240700,ZARPADO,26/04/2024,12:00,13392,"H CYGNUS","7 S",LIBERIA,171.9,8,DC,"CONTENEDORES CONVENCIONAL",2117/3274,MEXICO,JAMAICA,CICE/CICE,ALTAMARITIMA,SI,SI,18848,746,"26/04/2024 16:24 B",28.4,LINEA,N/P
240672,ZARPADO,26/04/2024,20:00,12955,"APL TURKEY","14 BAHIA NORTE",MALTA,293.18,9.5,D/C,"CONTENEDORES ESPECIALIZADA",600/600,JAMAICA,MEXICO,ICAVE/,TRANSPAC,SI,NO,71787,752,S/F,40,LINEA,N/P
240726,ZARPADO,25/04/2024,08:00,12916,CARDIFF,"14 BAHIA NORTE",LIBERIA,270.9,11,D/C,"CONTENEDORES ESPECIALIZADA",500/400,JAMAICA,MEXICO,ICAVE/,TRANSPAC,SI,NO,69809,739,S/F,42.8,LINEA,N/P
240756,ZARPADO,25/04/2024,11:00,9799,"STOLT TEAL",CEM,"ISLAS CAIMAN",112,8,DC," ",6500/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,VOPAK,GOLMAR,SI,SI,5351,733,S/F,19,LINEA,N/P
240735,ZARPADO,25/04/2024,12:00,4684,"FRONTIER ACE","7 E",PANAMA,189.45,8,DC,AUTOMOVILES,575/4995,MEXICO,"ESTADOS UNIDOS DE AMERICA",CPV/CPV,MARITIMEX,SI,SI,52276,730,S/F,32.2,LINEA,N/P
240688,ZARPADO,25/04/2024,12:00,10327,"HOEGH TRIDENT","1 N",NORUEGA,199.98,8.1,DC,"CARGA GRAL;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES",4014/2573,"ESTADOS UNIDOS DE AMERICA","ESTADOS UNIDOS DE AMERICA",SSA/CICE,ALTAMARITIMA,SI,SI,56164,732,S/F,32.26,LINEA,N/P
240751,ZARPADO,25/04/2024,18:00,13511,"AS CAMELLIA","13 BAHIA NORTE",PORTUGAL,222.17,11,D/C," ",1000/0,PANAMA,PANAMA,ICAVE/,MSC,SI,NO,28927,728,S/F,30,LINEA,N/P
240757,ZARPADO,25/04/2024,23:00,9912,"NORDIC MAYA",CEM,DINAMARCA,144.09,8,DC," ",15353/0,ECUADOR,MEXICO,VOPAK,MARITIMEX,SI,SI,11690,742,S/F,24.2,LINEA,N/P
240737,ZARPADO,25/04/2024,23:00,13377,"STOLT BOBCAT","16 BAHIA NORTE",LIBERIA,155,9,DC," ",3541/0,URUGUAY,MEXICO,"PETRA S.A DE C.V",GOLMAR,SI,SI,13526,735,S/F,24.8,LINEA,N/P
240770,ATRACADO,24/04/2024,10:00,11029,WARRIOR,"5 N",BAHAMAS,189.99,11.28,DC," ",46270/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,TCE,MERITUS,SI,SI,33044,737,"29/04/2024 18:58 B",32.26,LINEA,N/P
240642,ZARPADO,24/04/2024,02:00,13235,"PL GERMANY","14 BAHIA NORTE",SINGAPUR,280.54,8,D/C,"CONTENEDORES ",500/500,PANAMA,MEXICO,ICAVE/,MARITIMEX,SI,NO,66462,734,S/F,40,LINEA,N/P
240648,ZARPADO,24/04/2024,05:00,8820,"HOEGH MANILA","6 N",NORUEGA,179.9,7.7,DC,"CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES/CARGA GRAL;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES",2751/3760,COLOMBIA,MEXICO,CICE/SSA,ALTAMARITIMA,SI,SI,51964,723,"24/04/2024 6:24 B",32.2,LINEA,N/P
240681,ZARPADO,24/04/2024,07:00,12594,"MAERSK BAHAMAS","14 BAHIA NORTE",SINGAPUR,195,9.1,D/C,CONTENEDORES,500/500,ALEMANIA,MEXICO,ICAVE/,MARITIMEX,SI,NO,28316,727,S/F,32.2,LINEA,N/P
240610,ZARPADO,24/04/2024,08:00,13442,"ALS VENUS","7 S",SINGAPUR,208.9,10.1,DC,"CONTENEDORES CONVENCIONAL",2237/2695,JAMAICA,MEXICO,CICE/CICE,ALTAMARITIMA,SI,SI,26374,724,"24/04/2024 14:48 B",29.8,LINEA,N/P
240762,ZARPADO,24/04/2024,12:00,12683,"VALLE LUNA","PEMEX PTE",ITALIA,183,8,D/C," ",6000/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,PEMX/,"MERITUS HOLDINGS",SI,NO,29939,722,"02/05/2024 21:30 E",32.2,LINEA,N/P
240715,ZARPADO,24/04/2024,20:00,9261,"LONDON EXPRESS","13 BAHIA NORTE",BERMUDAS,294,11.8,D/C,"CARGA GENERAL EN CONTENEDORES",900/900,ESPA?A,MEXICO,ICAVE/,HLM,SI,NO,53523,721,"25/04/2024 18:36 ",32.3,LINEA,N/P
240777,ZARPADO,24/04/2024,20:00,13513,"KALK BAY","PEMEX OTE",SINGAPUR,183,7.5,D/C," ",8960/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,PEMX/,NAVECOPA,SI,NO,29538,726,S/F,32.2,LINEA,N/P
240722,ATRACADO,23/04/2024,02:00,8159,PARO,"8 ESTE","ISLAS MARSHALL",189.99,11.1,DC," ",471423/0,BRASIL,MEXICO,CARGILL,NAVECOPA,SI,SI,31236,714,"08/05/2024 14:54 B",32.26,LINEA,"8 ESTE  "
240771,ZARPADO,23/04/2024,00:00,12580,JANNES,"1 S","ANTIGUA Y BARBUDA",138.45,6,DC," ",0/7200,MEXICO,ANGOLA,CICE,"CH MARITIME",NO,SI,9618,713,S/F,21,LINEA,N/P
240643,ZARPADO,23/04/2024,07:00,800,"STOLT VIKING","16 BAHIA NORTE","NO DEFINIDO",166.62,6.5,DC," ",2624/0,BRASIL,MEXICO,"PETRA S.A DE C.V",ALTAMARITIMA,SI,SI,16967,685,"18/04/2024 11:32 B",26.9,LINEA,N/P
240721,ZARPADO,23/04/2024,08:00,13503,SEADRIVE,"10 BAHIA NORTE",MALTA,183.06,11.2,DC," ",36992/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,"ESJ RENOVABLE III","ERNESTO VARGAS OROZCO",SI,SI,29547,704,S/F,32.2,LINEA,N/P
240761,ZARPADO,23/04/2024,09:00,12687,ROMY,"6 S","ISLAS MARSHALL",179.97,9.5,DC," ",27127/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,CICE,"TWIN MARINE DE MEXICO",SI,SI,23303,718,"26/04/2024 1:48 B",29.8,LINEA,N/P
240746,ZARPADO,23/04/2024,10:00,13508,"MORNING LINDA","6 N",PANAMA,232.37,8,DC," ",810/46,"ESTADOS UNIDOS DE AMERICA",MEXICO,CICE/SSA,TRANSMARINE,SI,SI,68701,709,S/F,32.26,LINEA,N/P
240562,ZARPADO,23/04/2024,13:00,8542,"CMA CGM NAVEGANTES","7 S",MALTA,222.17,8,DC,"CONTENEDORES CONVENCIONAL/CONTENEDORES CONVENCIONAL;CARGA GRAL",5800/1552,"ESTADOS UNIDOS DE AMERICA",MEXICO,CICE/CICE,TRANSPAC,SI,SI,28592,720,S/F,30,LINEA,N/P
240760,ZARPADO,23/04/2024,16:00,12700,"VIOLET ACE","7 E",BAHAMAS,189.3,8,DC," ",2043/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,SSA,MERITUS,SI,SI,49708,719,S/F,32.26,LINEA,N/P
240730,ZARPADO,23/04/2024,17:00,7602,"STOLT SPRAY","7 E","ISLAS CAIMAN",162.6,8,DC," ",5000/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,EXCELLENCE,GOLMAR,SI,SI,14900,717,S/F,23.72,LINEA,N/P
240745,ZARPADO,23/04/2024,17:00,11613,"MORNING CROWN","1 N",BAHAMAS,199.98,8.75,DC," ",39671/308,PANAMA,MEXICO,CICE/CPV,TRANSMARINE,SI,SI,57692,702,S/F,32.26,LINEA,N/P
240720,ZARPADO,23/04/2024,18:00,10663,"CMA CGM MOLIERE","13 BAHIA NORTE",MALTA,299.97,10.5,D/C,"CONTENEDORES ESPECIALIZADA",500/500,"ESTADOS UNIDOS DE AMERICA",MEXICO,ICAVE/,TRANSPAC,SI,NO,72884,716,S/F,40,LINEA,N/P
240660,ZARPADO,22/04/2024,21:00,7572,"GLOBAL LEADER","6 N",BAHAMAS,189.2,8,DC,"CARGA GRAL/AUTOMOVILES",45/4233,GUATEMALA,"ESTADOS UNIDOS DE AMERICA",SSA/SSA,MERITUS,SI,SI,48710,715,S/F,32.25,LINEA,N/P
240729,ZARPADO,21/04/2024,05:00,7437,"STOLT AGUILA",CEM,"ISLAS CAIMAN",123.85,8,DC," ",4000/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,VOPAK,GOLMAR,SI,SI,7603,706,S/F,20,LINEA,N/P
240693,ZARPADO,21/04/2024,06:00,11309,"PIS KALIMANTAN","PEMEX OTE",PANAMA,183,8,D/C," ",20204/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,PEMX/,MARITIMEX,SI,NO,30229,705,S/F,32.2,LINEA,N/P
240736,ZARPADO,21/04/2024,10:00,9092,PUNTA,"5 N",CROACIA,189.9,11.28,DC," ",44000/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,TCE,MERITUS,SI,SI,30092,701,"23/04/2024 18:00 B",32.24,LINEA,N/P
240719,ZARPADO,21/04/2024,10:00,13381,"THOR BREEZE","8 OESTE",SINGAPUR,190,11.54,DC," ",45665/0,BRASIL,MEXICO,TMV,NAVECOPA,SI,SI,32637,712,"23/04/2024 20:06 B",32.26,LINEA,N/P
240747,ZARPADO,21/04/2024,12:00,13509,"COPENHAGEN EAGLE","2 N","ISLAS MARSHALL",199.9,5.6,DC," ",12164/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,CICE,TRANSMARINE,SI,SI,36474,707,S/F,32.26,LINEA,N/P
240758,ZARPADO,21/04/2024,13:00,9806,"AMETHYST ACE","1 N",PANAMA,199.99,7.4,DC,AUTOMOVILES,448/5951,"ESTADOS UNIDOS DE AMERICA","ESTADOS UNIDOS DE AMERICA",SSA/SSA,MERITUS,SI,SI,60143,708,S/F,32.26,LINEA,N/P
240673,ZARPADO,21/04/2024,16:00,8621,BUXCLIFF,"14 BAHIA NORTE",PORTUGAL,299.99,10,D/C,"CONTENEDORES ESPECIALIZADA",600/600,"ESTADOS UNIDOS DE AMERICA",MEXICO,ICAVE/,TRANSPAC,SI,NO,72760,710,S/F,40,LINEA,N/P
240633,ZARPADO,20/04/2024,06:00,8515,"BRAVERY ACE","6 N",PANAMA,189.45,8,DC," ",0/2960,"ESTADOS UNIDOS DE AMERICA","ESTADOS UNIDOS DE AMERICA",CPV,MARITIMEX,NO,SI,52276,699,S/F,32.2,LINEA,N/P
240683,ZARPADO,20/04/2024,06:00,8998,GARDINER,"14 BAHIA NORTE",LIBERIA,210.07,8.45,D/C,CONTENEDORES,500/500,ALEMANIA,MEXICO,ICAVE/,MARITIMEX,SI,NO,26833,696,S/F,30.2,LINEA,N/P
240662,ZARPADO,20/04/2024,08:00,12907,"SC MARIGOT","7 S",LIBERIA,154.5,6,DC,"CONTENEDORES CONVENCIONAL",59/2490,MEXICO,MEXICO,CICE/CICE,TRANSPAC,SI,SI,14308,698,S/F,25.18,LINEA,N/P
240725,ZARPADO,20/04/2024,17:00,8148,CHACABUCO,"13 BAHIA NORTE",LIBERIA,276.2,12.1,D/C,"CARGA GENERAL EN CONTENEDORES",900/900,ALEMANIA,MEXICO,ICAVE/,HLM,SI,NO,66280,703,S/F,40,LINEA,N/P
240691,ZARPADO,19/04/2024,06:00,13498,"SADAH SILVER","PEMEX PTE","ISLAS MARSHALL",183.06,8,D/C," ",19516/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,PEMX/,MARITIMEX,SI,NO,29354,691,"19/04/2024 7:12 B",32.2,LINEA,N/P
240689,ZARPADO,19/04/2024,14:00,10567,"AL WATHBA","2 S","ISLAS MARSHALL",199.9,8,DC," ",30873/0,BELGICA,MEXICO,SSA,MARITIMEX,SI,SI,36353,684,"18/04/2024 9:48 B",32.26,LINEA,N/P
240712,ZARPADO,19/04/2024,19:00,11663,"MSC BEIJING","14 BAHIA NORTE",MADEIRA,324.8,11,D/C,CONTENEDORES,1000/1000,"ESTADOS UNIDOS DE AMERICA",MEXICO,ICAVE/,MSC,SI,NO,91023,694,S/F,42.8,LINEA,N/P
240743,ZARPADO,19/04/2024,20:00,13506,"BRITTA OLDENDORFF","9 SUR",PORTUGAL,199.99,10.2,DC," ",18897/0,RUSIA,MEXICO,"TRAMITADORA DEL PACIFICO",NAVECOPA,SI,SI,34909,693,"23/04/2024 17:00 B",32.26,LINEA,N/P
240740,ZARPADO,19/04/2024,21:00,13505,"CHIPOL CHANGAN","13 BAHIA NORTE",LIBERIA,179.5,7.6,DC," ",432/0,HONDURAS,MEXICO,ICAVE,MEXSEAPORT,SI,SI,22863,695,S/F,28,LINEA,N/P
240630,ZARPADO,19/04/2024,22:00,12947,ALIOTH,"7 S",LIBERIA,161.3,6,DC,"CONTENEDORES CONVENCIONAL",897/2781,MEXICO,JAMAICA,CICE/CICE,SEAMAR,SI,SI,16162,700,S/F,25,LINEA,N/P
240609,ZARPADO,19/04/2024,23:00,10106,"EURASIAN HIGHWAY","7 E",JAPON,199.97,8.5,DC,"CARGA GRAL;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES/vehiculos ",1378/1378,"COSTA RICA",MEXICO,SIPPB/SSA,ROVESA,SI,SI,59029,692,"19/04/2024 12:42 B",32.36,LINEA,N/P
240749,ZARPADO,19/04/2024,23:00,12008,VALTURCHESE,"PEMEX OTE",MALTA,183,9.1,D/C,"60,000 BLS REGULAR/LASTRE",6000/1,MEXICO,MEXICO,PEMX/,"PEMEX LOGISTICA",NO,NO,29814,697,S/F,32.2,LINEA,N/P
240744,ATRACADO,18/04/2024,10:00,13507,SAMSUN,"8 ESTE",MALTA,199.99,11.37,DC," ",49500/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,CARGILL,"ADMINISTRADORA MARITIMA TMM",SI,SI,35812,677,"17/04/2024 12:42 B",32.26,LINEA,N/P
240714,ZARPADO,18/04/2024,06:00,10114,"KOBE EXPRESS","13 BAHIA NORTE",BERMUDAS,293.94,12.4,D/C,"CARGA GENERAL EN CONTENEDORES",900/900,ESPA?A,MEXICO,ICAVE/,HLM,SI,NO,53523,682,S/F,32.25,LINEA,N/P
240656,ZARPADO,18/04/2024,10:00,12598,"OPAL LEADER","1 N",BAHAMAS,176,6.8,DC," ",1024/4407,"ESTADOS UNIDOS DE AMERICA","ESTADOS UNIDOS DE AMERICA",SSA/SSA,MERITUS,SI,SI,40986,680,S/F,31.1,LINEA,N/P
240706,ZARPADO,18/04/2024,16:58,11594,"STAR EAGLE","PEMEX OTE",CYPRUS,183,9,D/C," ",7300/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,PEMX/,"ERNESTO VARGAS OROZCO",SI,NO,30081,687,"18/04/2024 14:30 B",32.23,LINEA,N/P
240628,ZARPADO,18/04/2024,18:00,5969,VELIKA,"6 N",LIBERIA,243.35,7,DC,"CONTENEDORES CONVENCIONAL",1433/8413,MEXICO,GUATEMALA,CICE/CICE,HLM,SI,SI,40146,683,S/F,32.2,LINEA,N/P
240734,ZARPADO,18/04/2024,18:00,13123,"LAKE TAUPO","1 N",LIBERIA,182.8,8,DC,AUTOMOVILES,194/4818,"ESTADOS UNIDOS DE AMERICA","ESTADOS UNIDOS DE AMERICA",SSA/SSA,MERITUS,SI,SI,47168,686,S/F,31.5,LINEA,N/P
240733,ZARPADO,18/04/2024,20:00,6398,KUJAWY,"8 OESTE",BAHAMAS,189.99,10.51,DC," ",36766/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,TMV,NAVECOPA,SI,SI,24109,688,"19/04/2024 15:50 B",28.5,LINEA,N/P
240605,ZARPADO,18/04/2024,20:00,8217,"MSC BALTIC III","7 S",LIBERIA,207.4,11,DC,"CONTENEDORES CONVENCIONAL/CONTENEDORES CONVENCIONAL;CONTENEDORES CONVENCIONAL",13790/2905,BAHAMAS,MEXICO,CICE/CICE,MSC,SI,SI,25407,689,S/F,29.8,LINEA,N/P
240679,ZARPADO,17/04/2024,05:00,11465,"STI QUEENS","PEMEX PTE","ISLAS MARSHALL",183,9,D/C," ",7840/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,PEMX/,NAVECOPA,SI,NO,29806,679,"17/04/2024 17:12 B",32.2,LINEA,N/P
240655,ZARPADO,17/04/2024,06:00,12330,"ETHRA GOLD","9 CENTRO","ISLAS MARSHALL",179.9,4.9,DC," ",3158/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,CICE,ROVESA,SI,SI,20865,674,S/F,28.4,LINEA,N/P
240699,ZARPADO,17/04/2024,06:00,12789,"PS IMABARI","7 E","ISLAS MARSHALL",184.94,7.85,DC," ",20925/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,VOPAK,MARITIMEX,SI,SI,30560,676,"17/04/2024 9:48 B",32.2,LINEA,N/P
240678,ZARPADO,17/04/2024,09:00,12456,"HIGH WIND","10 BAHIA NORTE",LIBERIA,183,11.9,DC," ",38370/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,"ESJ RENOVABLE III","ERNESTO VARGAS OROZCO",SI,SI,29957,671,S/F,32.2,LINEA,N/P
240636,ZARPADO,17/04/2024,10:00,9931,MACCOA,"9 SUR",CYPRUS,185,10,DC," ",21724/0,FINLANDIA,MEXICO,CICE,"TWIN MARINE DE MEXICO",SI,SI,19814,678,S/F,23.7,LINEA,N/P
240732,ZARPADO,17/04/2024,10:00,12857,CAITLIN,"ALIST. OTE SUR","ESTADOS UNIDOS DE AMERICA",32.4,3,D/C," ",0/0,"PUERTO RICO",MEXICO," ",ALTAMARITIMA,NO,NO,353,675,S/F,10.3,LINEA,N/P
240724,ZARPADO,17/04/2024,12:00,10515,"LAGO DI FIASTRA","4 SR",LIBERIA,190,8.5,DC," ",11200/0,MEXICO,MEXICO,"TRAMITADORA DEL PACIFICO",NAVECOPA,SI,SI,24150,690,S/F,28.5,LINEA,N/P
240659,ZARPADO,17/04/2024,12:00,13494,RAMHAN,"6 N","ISLAS MARSHALL",240,8,DC," ",1134/0,GIBRALTAR,MEXICO,SIPPB,MARITIMEX,SI,SI,51055,673,S/F,37.5,LINEA,N/P
240711,ZARPADO,17/04/2024,23:00,13502,"SUNRISE RAY",CEM,LIBERIA,146.5,5.2,DC," ",1999/0,ESPA?A,MEXICO,EXCELLENCE,"TWIN MARINE DE MEXICO",SI,SI,11918,681,S/F,24,LINEA,N/P
